SamplePeriod,TriggerSample,CompressedData
0.001,303,True
SampleNumber,"Address","Data 83","Data 84","OEn","WEn","CEn 83","CEn 84"
00000,1Bh,FBh,00h,0,1,0,0
00020,FFh,00h,00h,0,1,0,0
00036,1Bh,FBh,00h,0,1,0,0
00044,FFh,00h,00h,0,1,0,0
00048,1Eh,FFh,00h,0,1,0,0
00108,1Dh,FFh,F0h,0,1,0,0
00116,1Eh,FFh,00h,0,1,0,0
00124,FFh,00h,00h,0,1,0,0
00136,1Ch,FFh,00h,0,1,0,0
00256,FFh,00h,00h,0,1,0,0
00280,1Bh,FBh,00h,0,1,0,0
00296,FFh,00h,00h,0,1,0,0
00300,1Ch,FFh,00h,0,1,0,0
00310,1Ch,FFh,00h,0,1,0,0
00352,FFh,00h,00h,0,1,0,0
00368,1Ch,FFh,00h,0,1,0,0
00428,FFh,00h,00h,0,1,0,0
00432,1Eh,FFh,00h,0,1,0,0
00448,FFh,00h,00h,0,1,0,0
00464,1Ch,FFh,00h,0,1,0,0
00480,FFh,00h,00h,0,1,0,0
00484,1Bh,FBh,00h,0,1,0,0
00504,FFh,00h,00h,0,1,0,0
00508,1Ch,FFh,00h,0,1,0,0
00556,FFh,00h,00h,0,1,0,0
00560,1Bh,FBh,00h,0,1,0,0
00576,FFh,00h,00h,0,1,0,0
01320,0Fh,00h,00h,0,1,0,0
01328,FFh,00h,00h,0,1,0,0
01532,1Bh,FBh,00h,0,1,0,0
01552,FFh,00h,00h,0,1,0,0
01556,1Ch,FFh,00h,0,1,0,0
01572,FFh,00h,00h,0,1,0,0
01584,1Eh,FFh,00h,0,1,0,0
01644,1Dh,FFh,F0h,0,1,0,0
01656,1Eh,FFh,00h,0,1,0,0
01660,FFh,00h,00h,0,1,0,0
01676,1Ch,FFh,00h,0,1,0,0
01788,FFh,00h,00h,0,1,0,0
01828,1Bh,FBh,00h,0,1,0,0
01836,FFh,00h,00h,0,1,0,0
01840,1Ch,FFh,00h,0,1,0,0
01876,FFh,00h,00h,0,1,0,0
01916,1Ch,FFh,00h,0,1,0,0
01964,FFh,00h,00h,0,1,0,0
01968,1Eh,FFh,00h,0,1,0,0
01976,1Dh,FFh,F0h,0,1,0,0
01980,1Eh,FFh,00h,0,1,0,0
01988,FFh,00h,00h,0,1,0,0
02000,1Ch,FFh,00h,0,1,0,0
02016,FFh,00h,00h,0,1,0,0
02024,1Bh,FBh,00h,0,1,0,0
02044,FFh,00h,00h,0,1,0,0
02048,1Ch,FFh,00h,0,1,0,0
02096,FFh,00h,00h,0,1,0,0
02100,1Bh,FBh,00h,0,1,0,0
02112,FFh,00h,00h,0,1,0,0
02856,0Fh,00h,00h,0,1,0,0
02864,FFh,00h,00h,0,1,0,0
03068,1Bh,FBh,00h,0,1,0,0
03084,FFh,00h,00h,0,1,0,0
03088,1Ch,FFh,00h,0,1,0,0
03112,FFh,00h,00h,0,1,0,0
03116,1Eh,FFh,00h,0,1,0,0
03184,1Dh,FFh,F0h,0,1,0,0
03192,1Eh,FFh,00h,0,1,0,0
03200,FFh,00h,00h,0,1,0,0
03212,1Ch,FFh,00h,0,1,0,0
03320,FFh,00h,00h,0,1,0,0
03376,1Ch,FFh,00h,0,1,0,0
03408,FFh,00h,00h,0,1,0,0
03460,1Ch,FFh,00h,0,1,0,0
03496,FFh,00h,00h,0,1,0,0
03500,1Eh,FFh,00h,0,1,0,0
03512,1Dh,FFh,F0h,0,1,0,0
03520,1Eh,FFh,00h,0,1,0,0
03524,FFh,00h,00h,0,1,0,0
03540,1Ch,FFh,00h,0,1,0,0
03560,FFh,00h,00h,0,1,0,0
03568,1Bh,FBh,00h,0,1,0,0
03584,FFh,00h,00h,0,1,0,0
03588,1Ch,FFh,00h,0,1,0,0
03632,FFh,00h,00h,0,1,0,0
03636,1Bh,FBh,00h,0,1,0,0
03652,FFh,00h,00h,0,1,0,0
04392,0Fh,00h,00h,0,1,0,0
04400,FFh,00h,00h,0,1,0,0
04604,1Bh,FBh,00h,0,1,0,0
04616,FFh,00h,00h,0,1,0,0
04620,1Ch,FFh,00h,0,1,0,0
04648,FFh,00h,00h,0,1,0,0
04652,1Eh,FFh,00h,0,1,0,0
04724,1Dh,FFh,F0h,0,1,0,0
04728,1Eh,FFh,00h,0,1,0,0
04736,FFh,00h,00h,0,1,0,0
04748,1Ch,FFh,00h,0,1,0,0
04852,FFh,00h,00h,0,1,0,0
04912,1Ch,FFh,00h,0,1,0,0
04940,FFh,00h,00h,0,1,0,0
05000,1Ch,FFh,00h,0,1,0,0
05032,FFh,00h,00h,0,1,0,0
05036,1Eh,FFh,00h,0,1,0,0
05048,1Dh,FFh,F0h,0,1,0,0
05056,1Eh,FFh,00h,0,1,0,0
05060,FFh,00h,00h,0,1,0,0
05076,1Ch,FFh,00h,0,1,0,0
05104,FFh,00h,00h,0,1,0,0
05108,1Bh,FBh,00h,0,1,0,0
05124,FFh,00h,00h,0,1,0,0
05128,1Ch,FFh,00h,0,1,0,0
05168,FFh,00h,00h,0,1,0,0
05172,1Bh,FBh,00h,0,1,0,0
05188,FFh,00h,00h,0,1,0,0
05928,0Fh,00h,00h,0,1,0,0
05936,FFh,00h,00h,0,1,0,0
06136,1Bh,FBh,00h,0,1,0,0
06152,FFh,00h,00h,0,1,0,0
06156,1Ch,FFh,00h,0,1,0,0
06184,FFh,00h,00h,0,1,0,0
06188,1Eh,FFh,00h,0,1,0,0
06272,FFh,00h,00h,0,1,0,0
06284,1Ch,FFh,00h,0,1,0,0
06384,FFh,00h,00h,0,1,0,0
06392,1Eh,FFh,00h,0,1,0,0
06420,FFh,00h,00h,0,1,0,0
06452,1Ch,FFh,00h,0,1,0,0
06476,FFh,00h,00h,0,1,0,0
06480,1Eh,FFh,00h,0,1,0,0
06508,FFh,00h,00h,0,1,0,0
06540,1Ch,FFh,00h,0,1,0,0
06568,FFh,00h,00h,0,1,0,0
06572,1Eh,FFh,00h,0,1,0,0
06588,1Dh,FFh,F0h,0,1,0,0
06592,1Eh,FFh,00h,0,1,0,0
06596,FFh,00h,00h,0,1,0,0
06612,1Ch,FFh,00h,0,1,0,0
06644,FFh,00h,00h,0,1,0,0
06648,1Bh,FBh,00h,0,1,0,0
06664,FFh,00h,00h,0,1,0,0
06668,1Ch,FFh,00h,0,1,0,0
06708,FFh,00h,00h,0,1,0,0
06712,1Bh,FBh,00h,0,1,0,0
06724,FFh,00h,00h,0,1,0,0
07464,0Fh,00h,00h,0,1,0,0
07472,FFh,00h,00h,0,1,0,0
07672,1Bh,FBh,00h,0,1,0,0
07688,FFh,00h,00h,0,1,0,0
07692,1Ch,FFh,00h,0,1,0,0
07720,FFh,00h,00h,0,1,0,0
07724,1Eh,FFh,00h,0,1,0,0
07764,FFh,00h,00h,0,1,0,0
07776,1Eh,FFh,00h,0,1,0,0
07808,FFh,00h,00h,0,1,0,0
07820,1Ch,FFh,00h,0,1,0,0
07920,FFh,00h,00h,0,1,0,0
07924,1Eh,FFh,00h,0,1,0,0
07968,FFh,00h,00h,0,1,0,0
07992,1Ch,FFh,00h,0,1,0,0
08008,FFh,00h,00h,0,1,0,0
08012,1Eh,FFh,00h,0,1,0,0
08056,FFh,00h,00h,0,1,0,0
08080,1Ch,FFh,00h,0,1,0,0
08100,FFh,00h,00h,0,1,0,0
08104,1Eh,FFh,00h,0,1,0,0
08132,FFh,00h,00h,0,1,0,0
08148,1Ch,FFh,00h,0,1,0,0
08180,FFh,00h,00h,0,1,0,0
08184,1Bh,FBh,00h,0,1,0,0
08200,FFh,00h,00h,0,1,0,0
08204,1Ch,FFh,00h,0,1,0,0
08244,FFh,00h,00h,0,1,0,0
08248,1Bh,FBh,00h,0,1,0,0
08260,FFh,00h,00h,0,1,0,0
09000,0Fh,00h,00h,0,1,0,0
09008,FFh,00h,00h,0,1,0,0
09208,1Bh,FBh,00h,0,1,0,0
09220,FFh,00h,00h,0,1,0,0
09224,1Ch,FFh,00h,0,1,0,0
09256,FFh,00h,00h,0,1,0,0
09260,1Eh,FFh,00h,0,1,0,0
09292,FFh,00h,00h,0,1,0,0
09304,1Ch,FFh,00h,0,1,0,0
09312,FFh,00h,00h,0,1,0,0
09316,1Eh,FFh,00h,0,1,0,0
09344,FFh,00h,00h,0,1,0,0
09356,1Ch,FFh,00h,0,1,0,0
09452,FFh,00h,00h,0,1,0,0
09456,1Eh,FFh,00h,0,1,0,0
09512,FFh,00h,00h,0,1,0,0
09528,1Ch,FFh,00h,0,1,0,0
09540,FFh,00h,00h,0,1,0,0
09544,1Eh,FFh,00h,0,1,0,0
09600,FFh,00h,00h,0,1,0,0
09616,1Ch,FFh,00h,0,1,0,0
09636,FFh,00h,00h,0,1,0,0
09640,1Eh,FFh,00h,0,1,0,0
09664,FFh,00h,00h,0,1,0,0
09680,1Ch,FFh,00h,0,1,0,0
09720,FFh,00h,00h,0,1,0,0
09724,1Bh,FBh,00h,0,1,0,0
09740,FFh,00h,00h,0,1,0,0
09744,1Ch,FFh,00h,0,1,0,0
09780,FFh,00h,00h,0,1,0,0
09784,1Bh,FBh,00h,0,1,0,0
09796,FFh,00h,00h,0,1,0,0
10536,0Fh,00h,00h,0,1,0,0
10544,FFh,00h,00h,0,1,0,0
10732,1Bh,FBh,00h,0,1,0,0
10756,FFh,00h,00h,0,1,0,0
10760,1Ch,FFh,00h,0,1,0,0
10792,FFh,00h,00h,0,1,0,0
10796,1Eh,FFh,00h,0,1,0,0
10824,FFh,00h,00h,0,1,0,0
10836,1Ch,FFh,00h,0,1,0,0
10848,FFh,00h,00h,0,1,0,0
10852,1Eh,FFh,00h,0,1,0,0
10880,FFh,00h,00h,0,1,0,0
10892,1Ch,FFh,00h,0,1,0,0
10988,FFh,00h,00h,0,1,0,0
10992,1Eh,FFh,00h,0,1,0,0
11036,1Dh,FFh,F0h,0,1,0,0
11040,1Eh,FFh,00h,0,1,0,0
11048,FFh,00h,00h,0,1,0,0
11068,1Ch,FFh,00h,0,1,0,0
11076,FFh,00h,00h,0,1,0,0
11080,1Eh,FFh,00h,0,1,0,0
11124,1Dh,FFh,F0h,0,1,0,0
11128,1Eh,FFh,00h,0,1,0,0
11136,FFh,00h,00h,0,1,0,0
11156,1Ch,FFh,00h,0,1,0,0
11172,FFh,00h,00h,0,1,0,0
11176,1Eh,FFh,00h,0,1,0,0
11200,FFh,00h,00h,0,1,0,0
11216,1Ch,FFh,00h,0,1,0,0
11256,FFh,00h,00h,0,1,0,0
11260,1Bh,FBh,00h,0,1,0,0
11276,FFh,00h,00h,0,1,0,0
11280,1Ch,FFh,00h,0,1,0,0
11316,FFh,00h,00h,0,1,0,0
11320,1Bh,FBh,00h,0,1,0,0
11332,FFh,00h,00h,0,1,0,0
12072,0Fh,00h,00h,0,1,0,0
12080,FFh,00h,00h,0,1,0,0
12260,1Bh,FBh,00h,0,1,0,0
12292,FFh,00h,00h,0,1,0,0
12296,1Ch,FFh,00h,0,1,0,0
12328,FFh,00h,00h,0,1,0,0
12332,1Eh,FFh,00h,0,1,0,0
12360,FFh,00h,00h,0,1,0,0
12372,1Ch,FFh,00h,0,1,0,0
12384,FFh,00h,00h,0,1,0,0
12388,1Eh,FFh,00h,0,1,0,0
12412,FFh,00h,00h,0,1,0,0
12428,1Ch,FFh,00h,0,1,0,0
12524,FFh,00h,00h,0,1,0,0
12528,1Eh,FFh,00h,0,1,0,0
12572,1Dh,FFh,F0h,0,1,0,0
12580,1Eh,FFh,00h,0,1,0,0
12588,FFh,00h,00h,0,1,0,0
12604,1Ch,FFh,00h,0,1,0,0
12612,FFh,00h,00h,0,1,0,0
12616,1Eh,FFh,00h,0,1,0,0
12660,1Dh,FFh,F0h,0,1,0,0
12668,1Eh,FFh,00h,0,1,0,0
12676,FFh,00h,00h,0,1,0,0
12692,1Ch,FFh,00h,0,1,0,0
12704,FFh,00h,00h,0,1,0,0
12708,1Eh,FFh,00h,0,1,0,0
12736,FFh,00h,00h,0,1,0,0
12752,1Ch,FFh,00h,0,1,0,0
12784,FFh,00h,00h,0,1,0,0
12808,1Bh,FBh,00h,0,1,0,0
12816,FFh,00h,00h,0,1,0,0
12820,1Ch,FFh,00h,0,1,0,0
12852,FFh,00h,00h,0,1,0,0
12856,1Bh,FBh,00h,0,1,0,0
12868,FFh,00h,00h,0,1,0,0
13608,0Fh,00h,00h,0,1,0,0
13616,FFh,00h,00h,0,1,0,0
13792,1Bh,FBh,00h,0,1,0,0
13828,FFh,00h,00h,0,1,0,0
13832,1Ch,FFh,00h,0,1,0,0
13864,FFh,00h,00h,0,1,0,0
13868,1Eh,FFh,00h,0,1,0,0
13896,FFh,00h,00h,0,1,0,0
13908,1Ch,FFh,00h,0,1,0,0
13916,FFh,00h,00h,0,1,0,0
13920,1Eh,FFh,00h,0,1,0,0
13948,FFh,00h,00h,0,1,0,0
13964,1Ch,FFh,00h,0,1,0,0
13988,FFh,00h,00h,0,1,0,0
14008,1Ch,FFh,00h,0,1,0,0
14060,FFh,00h,00h,0,1,0,0
14064,1Eh,FFh,00h,0,1,0,0
14108,1Dh,FFh,F0h,0,1,0,0
14120,1Eh,FFh,00h,0,1,0,0
14124,FFh,00h,00h,0,1,0,0
14140,1Ch,FFh,00h,0,1,0,0
14148,FFh,00h,00h,0,1,0,0
14152,1Eh,FFh,00h,0,1,0,0
14196,1Dh,FFh,F0h,0,1,0,0
14208,1Eh,FFh,00h,0,1,0,0
14212,FFh,00h,00h,0,1,0,0
14228,1Ch,FFh,00h,0,1,0,0
14240,FFh,00h,00h,0,1,0,0
14244,1Eh,FFh,00h,0,1,0,0
14268,FFh,00h,00h,0,1,0,0
14284,1Ch,FFh,00h,0,1,0,0
14312,FFh,00h,00h,0,1,0,0
14356,1Ch,FFh,00h,0,1,0,0
14392,FFh,00h,00h,0,1,0,0
14396,1Bh,FBh,00h,0,1,0,0
14404,FFh,00h,00h,0,1,0,0
15144,0Fh,00h,00h,0,1,0,0
15152,FFh,00h,00h,0,1,0,0
15324,1Bh,FBh,00h,0,1,0,0
15352,FFh,00h,00h,0,1,0,0
15368,1Ch,FFh,00h,0,1,0,0
15400,FFh,00h,00h,0,1,0,0
15404,1Eh,FFh,00h,0,1,0,0
15432,FFh,00h,00h,0,1,0,0
15444,1Ch,FFh,00h,0,1,0,0
15452,FFh,00h,00h,0,1,0,0
15456,1Eh,FFh,00h,0,1,0,0
15472,FFh,00h,00h,0,1,0,0
15500,1Ch,FFh,00h,0,1,0,0
15520,FFh,00h,00h,0,1,0,0
15548,1Ch,FFh,00h,0,1,0,0
15568,FFh,00h,00h,0,1,0,0
15588,1Ch,FFh,00h,0,1,0,0
15592,FFh,00h,00h,0,1,0,0
15596,1Eh,FFh,00h,0,1,0,0
15648,1Dh,FFh,F0h,0,1,0,0
15656,1Eh,FFh,00h,0,1,0,0
15664,FFh,00h,00h,0,1,0,0
15676,1Ch,FFh,00h,0,1,0,0
15680,FFh,00h,00h,0,1,0,0
15684,1Eh,FFh,00h,0,1,0,0
15736,1Dh,FFh,F0h,0,1,0,0
15744,1Eh,FFh,00h,0,1,0,0
15752,FFh,00h,00h,0,1,0,0
15764,1Ch,FFh,00h,0,1,0,0
15776,FFh,00h,00h,0,1,0,0
15780,1Eh,FFh,00h,0,1,0,0
15804,FFh,00h,00h,0,1,0,0
15820,1Ch,FFh,00h,0,1,0,0
15844,FFh,00h,00h,0,1,0,0
15852,1Eh,FFh,00h,0,1,0,0
15864,FFh,00h,00h,0,1,0,0
15900,1Ch,FFh,00h,0,1,0,0
15928,FFh,00h,00h,0,1,0,0
15932,1Bh,FBh,00h,0,1,0,0
15940,FFh,00h,00h,0,1,0,0
15948,1Bh,FBh,00h,0,1,0,0
15980,FFh,00h,00h,0,1,0,0
16680,0Fh,00h,00h,0,1,0,0
16688,FFh,00h,00h,0,1,0,0
16856,1Bh,FBh,00h,0,1,0,0
16880,FFh,00h,00h,0,1,0,0
16888,1Ch,FFh,00h,0,1,0,0
16936,FFh,00h,00h,0,1,0,0
16940,1Eh,FFh,00h,0,1,0,0
16968,FFh,00h,00h,0,1,0,0
16980,1Ch,FFh,00h,0,1,0,0
16984,FFh,00h,00h,0,1,0,0
16988,1Eh,FFh,00h,0,1,0,0
17004,FFh,00h,00h,0,1,0,0
17008,1Eh,FFh,00h,0,1,0,0
17024,FFh,00h,00h,0,1,0,0
17040,1Ch,FFh,00h,0,1,0,0
17052,FFh,00h,00h,0,1,0,0
17056,1Eh,FFh,00h,0,1,0,0
17072,FFh,00h,00h,0,1,0,0
17088,1Ch,FFh,00h,0,1,0,0
17100,FFh,00h,00h,0,1,0,0
17132,1Eh,FFh,00h,0,1,0,0
17160,FFh,00h,00h,0,1,0,0
17168,1Eh,FFh,00h,0,1,0,0
17188,1Dh,FFh,F0h,0,1,0,0
17192,1Eh,FFh,00h,0,1,0,0
17200,FFh,00h,00h,0,1,0,0
17212,1Ch,FFh,00h,0,1,0,0
17216,FFh,00h,00h,0,1,0,0
17220,1Eh,FFh,00h,0,1,0,0
17248,FFh,00h,00h,0,1,0,0
17256,1Eh,FFh,00h,0,1,0,0
17276,1Dh,FFh,F0h,0,1,0,0
17280,1Eh,FFh,00h,0,1,0,0
17288,FFh,00h,00h,0,1,0,0
17300,1Ch,FFh,00h,0,1,0,0
17308,FFh,00h,00h,0,1,0,0
17312,1Eh,FFh,00h,0,1,0,0
17340,FFh,00h,00h,0,1,0,0
17356,1Ch,FFh,00h,0,1,0,0
17376,FFh,00h,00h,0,1,0,0
17380,1Eh,FFh,00h,0,1,0,0
17412,FFh,00h,00h,0,1,0,0
17444,1Ch,FFh,00h,0,1,0,0
17464,FFh,00h,00h,0,1,0,0
17468,1Bh,FBh,00h,0,1,0,0
17524,FFh,00h,00h,0,1,0,0
18216,0Fh,00h,00h,0,1,0,0
18224,FFh,00h,00h,0,1,0,0
18392,1Bh,FBh,00h,0,1,0,0
18412,FFh,00h,00h,0,1,0,0
18416,1Ch,FFh,00h,0,1,0,0
18476,FFh,00h,00h,0,1,0,0
18480,1Eh,FFh,00h,0,1,0,0
18504,FFh,00h,00h,0,1,0,0
18524,1Eh,FFh,00h,0,1,0,0
18536,FFh,00h,00h,0,1,0,0
18540,1Eh,FFh,00h,0,1,0,0
18564,FFh,00h,00h,0,1,0,0
18580,1Ch,FFh,00h,0,1,0,0
18584,FFh,00h,00h,0,1,0,0
18588,1Eh,FFh,00h,0,1,0,0
18608,FFh,00h,00h,0,1,0,0
18624,1Ch,FFh,00h,0,1,0,0
18632,FFh,00h,00h,0,1,0,0
18640,1Eh,FFh,00h,0,1,0,0
18652,FFh,00h,00h,0,1,0,0
18668,1Eh,FFh,00h,0,1,0,0
18692,FFh,00h,00h,0,1,0,0
18700,1Ch,FFh,00h,0,1,0,0
18704,FFh,00h,00h,0,1,0,0
18708,1Eh,FFh,00h,0,1,0,0
18736,FFh,00h,00h,0,1,0,0
18748,1Ch,FFh,00h,0,1,0,0
18752,FFh,00h,00h,0,1,0,0
18756,1Eh,FFh,00h,0,1,0,0
18780,FFh,00h,00h,0,1,0,0
18788,1Ch,FFh,00h,0,1,0,0
18792,FFh,00h,00h,0,1,0,0
18796,1Eh,FFh,00h,0,1,0,0
18824,FFh,00h,00h,0,1,0,0
18836,1Ch,FFh,00h,0,1,0,0
18844,FFh,00h,00h,0,1,0,0
18848,1Eh,FFh,00h,0,1,0,0
18872,FFh,00h,00h,0,1,0,0
18888,1Ch,FFh,00h,0,1,0,0
18912,FFh,00h,00h,0,1,0,0
18916,1Eh,FFh,00h,0,1,0,0
18956,FFh,00h,00h,0,1,0,0
18988,1Ch,FFh,00h,0,1,0,0
19000,FFh,00h,00h,0,1,0,0
19004,1Bh,FBh,00h,0,1,0,0
19068,FFh,00h,00h,0,1,0,0
19752,0Fh,00h,00h,0,1,0,0
19760,FFh,00h,00h,0,1,0,0
19924,1Bh,FBh,00h,0,1,0,0
19944,FFh,00h,00h,0,1,0,0
19948,1Ch,FFh,00h,0,1,0,0
20012,FFh,00h,00h,0,1,0,0
20016,1Eh,FFh,00h,0,1,0,0
20044,FFh,00h,00h,0,1,0,0
20056,1Eh,FFh,00h,0,1,0,0
20072,FFh,00h,00h,0,1,0,0
20076,1Eh,FFh,00h,0,1,0,0
20092,1Dh,FFh,F0h,0,1,0,0
20096,1Eh,FFh,00h,0,1,0,0
20104,FFh,00h,00h,0,1,0,0
20124,1Eh,FFh,00h,0,1,0,0
20148,FFh,00h,00h,0,1,0,0
20160,1Ch,FFh,00h,0,1,0,0
20168,FFh,00h,00h,0,1,0,0
20172,1Eh,FFh,00h,0,1,0,0
20192,FFh,00h,00h,0,1,0,0
20204,1Eh,FFh,00h,0,1,0,0
20228,FFh,00h,00h,0,1,0,0
20236,1Ch,FFh,00h,0,1,0,0
20240,FFh,00h,00h,0,1,0,0
20244,1Eh,FFh,00h,0,1,0,0
20272,FFh,00h,00h,0,1,0,0
20284,1Ch,FFh,00h,0,1,0,0
20288,FFh,00h,00h,0,1,0,0
20292,1Eh,FFh,00h,0,1,0,0
20316,FFh,00h,00h,0,1,0,0
20324,1Ch,FFh,00h,0,1,0,0
20328,FFh,00h,00h,0,1,0,0
20332,1Eh,FFh,00h,0,1,0,0
20360,FFh,00h,00h,0,1,0,0
20372,1Ch,FFh,00h,0,1,0,0
20380,FFh,00h,00h,0,1,0,0
20384,1Eh,FFh,00h,0,1,0,0
20408,FFh,00h,00h,0,1,0,0
20424,1Ch,FFh,00h,0,1,0,0
20444,FFh,00h,00h,0,1,0,0
20448,1Eh,FFh,00h,0,1,0,0
20500,FFh,00h,00h,0,1,0,0
20528,1Ch,FFh,00h,0,1,0,0
20536,FFh,00h,00h,0,1,0,0
20540,1Bh,FBh,00h,0,1,0,0
20608,FFh,00h,00h,0,1,0,0
21288,0Fh,00h,00h,0,1,0,0
21296,FFh,00h,00h,0,1,0,0
21460,1Bh,FBh,00h,0,1,0,0
21476,FFh,00h,00h,0,1,0,0
21480,1Ch,FFh,00h,0,1,0,0
21548,FFh,00h,00h,0,1,0,0
21552,1Eh,FFh,00h,0,1,0,0
21580,FFh,00h,00h,0,1,0,0
21588,1Eh,FFh,00h,0,1,0,0
21608,FFh,00h,00h,0,1,0,0
21612,1Eh,FFh,00h,0,1,0,0
21628,1Dh,FFh,F0h,0,1,0,0
21636,1Eh,FFh,00h,0,1,0,0
21644,FFh,00h,00h,0,1,0,0
21656,1Eh,FFh,00h,0,1,0,0
21684,FFh,00h,00h,0,1,0,0
21696,1Ch,FFh,00h,0,1,0,0
21700,FFh,00h,00h,0,1,0,0
21704,1Eh,FFh,00h,0,1,0,0
21728,FFh,00h,00h,0,1,0,0
21740,1Eh,FFh,00h,0,1,0,0
21764,FFh,00h,00h,0,1,0,0
21776,1Eh,FFh,00h,0,1,0,0
21808,FFh,00h,00h,0,1,0,0
21816,1Ch,FFh,00h,0,1,0,0
21824,FFh,00h,00h,0,1,0,0
21828,1Eh,FFh,00h,0,1,0,0
21852,FFh,00h,00h,0,1,0,0
21868,1Eh,FFh,00h,0,1,0,0
21896,FFh,00h,00h,0,1,0,0
21908,1Ch,FFh,00h,0,1,0,0
21912,FFh,00h,00h,0,1,0,0
21916,1Eh,FFh,00h,0,1,0,0
21944,FFh,00h,00h,0,1,0,0
21960,1Ch,FFh,00h,0,1,0,0
21980,FFh,00h,00h,0,1,0,0
21984,1Eh,FFh,00h,0,1,0,0
22044,FFh,00h,00h,0,1,0,0
22068,1Ch,FFh,00h,0,1,0,0
22072,FFh,00h,00h,0,1,0,0
22076,1Bh,FBh,00h,0,1,0,0
22092,FFh,00h,00h,0,1,0,0
22116,1Bh,FBh,00h,0,1,0,0
22148,FFh,00h,00h,0,1,0,0
22824,0Fh,00h,00h,0,1,0,0
22832,FFh,00h,00h,0,1,0,0
22996,1Bh,FBh,00h,0,1,0,0
23012,FFh,00h,00h,0,1,0,0
23016,1Ch,FFh,00h,0,1,0,0
23084,FFh,00h,00h,0,1,0,0
23088,1Eh,FFh,00h,0,1,0,0
23116,FFh,00h,00h,0,1,0,0
23120,1Eh,FFh,00h,0,1,0,0
23144,FFh,00h,00h,0,1,0,0
23148,1Eh,FFh,00h,0,1,0,0
23164,1Dh,FFh,F0h,0,1,0,0
23176,1Eh,FFh,00h,0,1,0,0
23180,FFh,00h,00h,0,1,0,0
23192,1Eh,FFh,00h,0,1,0,0
23220,FFh,00h,00h,0,1,0,0
23232,1Ch,FFh,00h,0,1,0,0
23236,FFh,00h,00h,0,1,0,0
23240,1Eh,FFh,00h,0,1,0,0
23268,FFh,00h,00h,0,1,0,0
23276,1Eh,FFh,00h,0,1,0,0
23300,FFh,00h,00h,0,1,0,0
23312,1Eh,FFh,00h,0,1,0,0
23340,FFh,00h,00h,0,1,0,0
23352,1Ch,FFh,00h,0,1,0,0
23360,FFh,00h,00h,0,1,0,0
23364,1Eh,FFh,00h,0,1,0,0
23388,FFh,00h,00h,0,1,0,0
23400,1Eh,FFh,00h,0,1,0,0
23432,FFh,00h,00h,0,1,0,0
23444,1Ch,FFh,00h,0,1,0,0
23448,FFh,00h,00h,0,1,0,0
23452,1Eh,FFh,00h,0,1,0,0
23476,FFh,00h,00h,0,1,0,0
23492,1Ch,FFh,00h,0,1,0,0
23516,FFh,00h,00h,0,1,0,0
23520,1Eh,FFh,00h,0,1,0,0
23588,FFh,00h,00h,0,1,0,0
23604,1Ch,FFh,00h,0,1,0,0
23608,FFh,00h,00h,0,1,0,0
23612,1Bh,FBh,00h,0,1,0,0
23616,FFh,00h,00h,0,1,0,0
23628,1Ch,FFh,00h,0,1,0,0
23652,FFh,00h,00h,0,1,0,0
23660,1Bh,FBh,00h,0,1,0,0
23684,FFh,00h,00h,0,1,0,0
24360,0Fh,00h,00h,0,1,0,0
24368,FFh,00h,00h,0,1,0,0
24528,1Bh,FBh,00h,0,1,0,0
24544,FFh,00h,00h,0,1,0,0
24548,1Ch,FFh,00h,0,1,0,0
24620,FFh,00h,00h,0,1,0,0
24624,1Eh,FFh,00h,0,1,0,0
24648,FFh,00h,00h,0,1,0,0
24652,1Eh,FFh,00h,0,1,0,0
24680,FFh,00h,00h,0,1,0,0
24684,1Eh,FFh,00h,0,1,0,0
24704,1Dh,FFh,F0h,0,1,0,0
24712,1Eh,FFh,00h,0,1,0,0
24720,FFh,00h,00h,0,1,0,0
24732,1Eh,FFh,00h,0,1,0,0
24756,FFh,00h,00h,0,1,0,0
24768,1Ch,FFh,00h,0,1,0,0
24772,FFh,00h,00h,0,1,0,0
24776,1Eh,FFh,00h,0,1,0,0
24792,1Dh,FFh,F0h,0,1,0,0
24796,1Eh,FFh,00h,0,1,0,0
24804,FFh,00h,00h,0,1,0,0
24812,1Eh,FFh,00h,0,1,0,0
24836,FFh,00h,00h,0,1,0,0
24844,1Eh,FFh,00h,0,1,0,0
24876,FFh,00h,00h,0,1,0,0
24884,1Ch,FFh,00h,0,1,0,0
24892,FFh,00h,00h,0,1,0,0
24896,1Eh,FFh,00h,0,1,0,0
24924,FFh,00h,00h,0,1,0,0
24936,1Eh,FFh,00h,0,1,0,0
24968,FFh,00h,00h,0,1,0,0
24976,1Ch,FFh,00h,0,1,0,0
24980,FFh,00h,00h,0,1,0,0
24984,1Eh,FFh,00h,0,1,0,0
25012,FFh,00h,00h,0,1,0,0
25028,1Ch,FFh,00h,0,1,0,0
25048,FFh,00h,00h,0,1,0,0
25052,1Eh,FFh,00h,0,1,0,0
25128,FFh,00h,00h,0,1,0,0
25152,1Ch,FFh,00h,0,1,0,0
25196,FFh,00h,00h,0,1,0,0
25200,1Bh,FBh,00h,0,1,0,0
25224,FFh,00h,00h,0,1,0,0
25896,0Fh,00h,00h,0,1,0,0
25904,FFh,00h,00h,0,1,0,0
26064,1Bh,FBh,00h,0,1,0,0
