SamplePeriod,TriggerSample,CompressedData
0.001,175,True
SampleNumber,"Address","Data 83","Data 84","OEn","WEn","CEn 83","CEn 84"
000000,01h,FFh,F0h,0,1,0,0
000008,FFh,00h,00h,0,1,0,0
000012,01h,FFh,F0h,0,1,0,0
000040,FFh,00h,00h,0,1,0,0
000044,01h,FFh,F0h,0,1,0,0
000072,FFh,00h,00h,0,1,0,0
000108,01h,FFh,F0h,0,1,0,0
000116,FFh,00h,00h,0,1,0,0
000124,01h,FFh,F0h,0,1,0,0
000136,FFh,00h,00h,0,1,0,0
000144,01h,FFh,F0h,0,1,0,0
000168,FFh,00h,00h,0,1,0,0
000180,01h,FFh,F0h,0,1,0,0
000181,01h,FFh,F0h,0,1,0,0
000182,01h,FFh,F0h,0,1,0,0
000200,FFh,00h,00h,0,1,0,0
000204,01h,FFh,F0h,0,1,0,0
000212,FFh,00h,00h,0,1,0,0
000224,01h,FFh,F0h,0,1,0,0
000232,FFh,00h,00h,0,1,0,0
000248,01h,FFh,F0h,0,1,0,0
000256,FFh,00h,00h,0,1,0,0
000272,01h,FFh,F0h,0,1,0,0
000292,FFh,00h,00h,0,1,0,0
000332,01h,FFh,F0h,0,1,0,0
000340,FFh,00h,00h,0,1,0,0
000348,01h,FFh,F0h,0,1,0,0
000360,FFh,00h,00h,0,1,0,0
000364,01h,FFh,F0h,0,1,0,0
000392,FFh,00h,00h,0,1,0,0
000400,01h,FFh,F0h,0,1,0,0
000420,FFh,00h,00h,0,1,0,0
000428,01h,FFh,F0h,0,1,0,0
000456,FFh,00h,00h,0,1,0,0
000460,01h,FFh,F0h,0,1,0,0
000468,FFh,00h,00h,0,1,0,0
000476,01h,FFh,F0h,0,1,0,0
000488,FFh,00h,00h,0,1,0,0
000504,01h,FFh,F0h,0,1,0,0
000508,FFh,00h,00h,0,1,0,0
000524,01h,FFh,F0h,0,1,0,0
000552,FFh,00h,00h,0,1,0,0
000556,01h,FFh,F0h,0,1,0,0
000576,FFh,00h,00h,0,1,0,0
001312,0Fh,00h,00h,0,1,0,0
001320,FFh,00h,00h,0,1,0,0
002848,0Fh,00h,00h,0,1,0,0
002856,FFh,00h,00h,0,1,0,0
004384,0Fh,00h,00h,0,1,0,0
004392,FFh,00h,00h,0,1,0,0
005920,0Fh,00h,00h,0,1,0,0
005928,FFh,00h,00h,0,1,0,0
007456,0Fh,00h,00h,0,1,0,0
007464,FFh,00h,00h,0,1,0,0
008992,0Fh,00h,00h,0,1,0,0
009000,FFh,00h,00h,0,1,0,0
010528,0Fh,00h,00h,0,1,0,0
010536,FFh,00h,00h,0,1,0,0
012064,0Fh,00h,00h,0,1,0,0
012072,FFh,00h,00h,0,1,0,0
013600,0Fh,00h,00h,0,1,0,0
013608,FFh,00h,00h,0,1,0,0
015136,0Fh,00h,00h,0,1,0,0
015144,FFh,00h,00h,0,1,0,0
015860,01h,FFh,F0h,0,1,0,0
015876,FFh,00h,00h,0,1,0,0
015884,01h,FFh,F0h,0,1,0,0
015908,FFh,00h,00h,0,1,0,0
015916,01h,FFh,F0h,0,1,0,0
015944,FFh,00h,00h,0,1,0,0
015948,01h,FFh,F0h,0,1,0,0
015968,FFh,00h,00h,0,1,0,0
015984,01h,FFh,F0h,0,1,0,0
016008,FFh,00h,00h,0,1,0,0
016016,01h,FFh,F0h,0,1,0,0
016040,FFh,00h,00h,0,1,0,0
016116,01h,FFh,F0h,0,1,0,0
016128,FFh,00h,00h,0,1,0,0
016672,0Fh,00h,00h,0,1,0,0
016680,FFh,00h,00h,0,1,0,0
017392,01h,FFh,F0h,0,1,0,0
017400,FFh,00h,00h,0,1,0,0
017408,01h,FFh,F0h,0,1,0,0
017416,FFh,00h,00h,0,1,0,0
017420,01h,FFh,F0h,0,1,0,0
017428,FFh,00h,00h,0,1,0,0
017440,01h,FFh,F0h,0,1,0,0
017448,FFh,00h,00h,0,1,0,0
017452,01h,FFh,F0h,0,1,0,0
017460,FFh,00h,00h,0,1,0,0
017484,01h,FFh,F0h,0,1,0,0
017492,FFh,00h,00h,0,1,0,0
017500,01h,FFh,F0h,0,1,0,0
017508,FFh,00h,00h,0,1,0,0
017528,01h,FFh,F0h,0,1,0,0
017536,FFh,00h,00h,0,1,0,0
017560,01h,FFh,F0h,0,1,0,0
017568,FFh,00h,00h,0,1,0,0
017648,01h,FFh,F0h,0,1,0,0
017652,FFh,00h,00h,0,1,0,0
017660,01h,FFh,F0h,0,1,0,0
017668,FFh,00h,00h,0,1,0,0
018208,0Fh,00h,00h,0,1,0,0
018216,FFh,00h,00h,0,1,0,0
018924,01h,FFh,F0h,0,1,0,0
018932,FFh,00h,00h,0,1,0,0
018956,01h,FFh,F0h,0,1,0,0
018964,FFh,00h,00h,0,1,0,0
018976,01h,FFh,F0h,0,1,0,0
018984,FFh,00h,00h,0,1,0,0
018988,01h,FFh,F0h,0,1,0,0
018996,FFh,00h,00h,0,1,0,0
019020,01h,FFh,F0h,0,1,0,0
019028,FFh,00h,00h,0,1,0,0
019040,01h,FFh,F0h,0,1,0,0
019048,FFh,00h,00h,0,1,0,0
019064,01h,FFh,F0h,0,1,0,0
019072,FFh,00h,00h,0,1,0,0
019096,01h,FFh,F0h,0,1,0,0
019104,FFh,00h,00h,0,1,0,0
019180,01h,FFh,F0h,0,1,0,0
019188,FFh,00h,00h,0,1,0,0
019200,01h,FFh,F0h,0,1,0,0
019208,FFh,00h,00h,0,1,0,0
019744,0Fh,00h,00h,0,1,0,0
019752,FFh,00h,00h,0,1,0,0
