SamplePeriod,TriggerSample,CompressedData
0.001,147,True
SampleNumber,"Address","Data 83","Data 84","OEn","WEn","CEn 83","CEn 84"
00000,1Eh,F6h,70h,0,1,0,0
00040,FFh,00h,00h,0,1,0,0
00048,1Eh,F6h,70h,0,1,0,0
00056,FFh,00h,00h,0,1,0,0
00060,1Eh,F6h,70h,0,1,0,0
00084,FFh,00h,00h,0,1,0,0
00088,1Eh,F6h,70h,0,1,0,0
00100,1Dh,FFh,F0h,0,1,0,0
00112,1Eh,F6h,70h,0,1,0,0
00116,FFh,00h,00h,0,1,0,0
00128,1Eh,F6h,70h,0,1,0,0
00140,FFh,00h,00h,0,1,0,0
00152,1Ch,FFh,00h,0,1,0,0
00153,1Ch,FFh,00h,0,1,0,0
00154,1Ch,FFh,00h,0,1,0,0
00155,1Ch,FFh,00h,0,1,0,0
00156,FFh,00h,00h,0,1,0,0
00160,1Eh,F6h,70h,0,1,0,0
00228,1Dh,FFh,F0h,0,1,0,0
00232,1Eh,F6h,70h,0,1,0,0
00240,FFh,00h,00h,0,1,0,0
00252,1Ch,FFh,00h,0,1,0,0
00316,FFh,00h,00h,0,1,0,0
00320,1Bh,FBh,00h,0,1,0,0
00336,FFh,00h,00h,0,1,0,0
00348,1Bh,FBh,00h,0,1,0,0
00364,FFh,00h,00h,0,1,0,0
01048,0Fh,00h,00h,0,1,0,0
01056,FFh,00h,00h,0,1,0,0
01244,1Bh,FBh,00h,0,1,0,0
01256,FFh,00h,00h,0,1,0,0
01260,1Ch,FFh,00h,0,1,0,0
01356,FFh,00h,00h,0,1,0,0
01360,1Eh,F6h,70h,0,1,0,0
01380,FFh,00h,00h,0,1,0,0
01384,1Eh,F6h,70h,0,1,0,0
01408,FFh,00h,00h,0,1,0,0
01412,1Eh,F6h,70h,0,1,0,0
01428,1Dh,FFh,F0h,0,1,0,0
01436,1Eh,F6h,70h,0,1,0,0
01444,FFh,00h,00h,0,1,0,0
01456,1Eh,F6h,70h,0,1,0,0
01500,FFh,00h,00h,0,1,0,0
01512,1Eh,F6h,70h,0,1,0,0
01524,FFh,00h,00h,0,1,0,0
01532,1Eh,F6h,70h,0,1,0,0
01556,FFh,00h,00h,0,1,0,0
01584,1Eh,F6h,70h,0,1,0,0
01596,FFh,00h,00h,0,1,0,0
01600,1Eh,F6h,70h,0,1,0,0
01616,FFh,00h,00h,0,1,0,0
01628,1Eh,F6h,70h,0,1,0,0
01640,1Dh,FFh,F0h,0,1,0,0
01648,1Eh,F6h,70h,0,1,0,0
01652,FFh,00h,00h,0,1,0,0
01668,1Eh,F6h,70h,0,1,0,0
01676,FFh,00h,00h,0,1,0,0
01688,1Ch,FFh,00h,0,1,0,0
01692,FFh,00h,00h,0,1,0,0
01696,1Eh,F6h,70h,0,1,0,0
01764,1Dh,FFh,F0h,0,1,0,0
01772,1Eh,F6h,70h,0,1,0,0
01776,FFh,00h,00h,0,1,0,0
01788,1Ch,FFh,00h,0,1,0,0
01856,FFh,00h,00h,0,1,0,0
01860,1Bh,FBh,00h,0,1,0,0
01896,FFh,00h,00h,0,1,0,0
02584,0Fh,00h,00h,0,1,0,0
02592,FFh,00h,00h,0,1,0,0
02780,1Bh,FBh,00h,0,1,0,0
02792,FFh,00h,00h,0,1,0,0
02796,1Ch,FFh,00h,0,1,0,0
02892,FFh,00h,00h,0,1,0,0
02896,1Eh,F6h,70h,0,1,0,0
02916,FFh,00h,00h,0,1,0,0
02920,1Eh,F6h,70h,0,1,0,0
02944,FFh,00h,00h,0,1,0,0
02948,1Eh,F6h,70h,0,1,0,0
02964,1Dh,FFh,F0h,0,1,0,0
02976,1Eh,F6h,70h,0,1,0,0
02980,FFh,00h,00h,0,1,0,0
02992,1Eh,F6h,70h,0,1,0,0
03036,FFh,00h,00h,0,1,0,0
03044,1Eh,F6h,70h,0,1,0,0
03056,FFh,00h,00h,0,1,0,0
03060,1Eh,F6h,70h,0,1,0,0
03088,FFh,00h,00h,0,1,0,0
03092,1Eh,F6h,70h,0,1,0,0
03108,FFh,00h,00h,0,1,0,0
03124,1Eh,F6h,70h,0,1,0,0
03136,FFh,00h,00h,0,1,0,0
03164,1Eh,F6h,70h,0,1,0,0
03180,1Dh,FFh,F0h,0,1,0,0
03184,1Eh,F6h,70h,0,1,0,0
03192,FFh,00h,00h,0,1,0,0
03204,1Eh,F6h,70h,0,1,0,0
03208,FFh,00h,00h,0,1,0,0
03220,1Ch,FFh,00h,0,1,0,0
03228,FFh,00h,00h,0,1,0,0
03232,1Eh,F6h,70h,0,1,0,0
03300,1Dh,FFh,F0h,0,1,0,0
03308,1Eh,F6h,70h,0,1,0,0
03312,FFh,00h,00h,0,1,0,0
03324,1Ch,FFh,00h,0,1,0,0
03396,FFh,00h,00h,0,1,0,0
03400,1Bh,FBh,00h,0,1,0,0
03428,FFh,00h,00h,0,1,0,0
04120,0Fh,00h,00h,0,1,0,0
04128,FFh,00h,00h,0,1,0,0
04316,1Bh,FBh,00h,0,1,0,0
04328,FFh,00h,00h,0,1,0,0
04332,1Ch,FFh,00h,0,1,0,0
04428,FFh,00h,00h,0,1,0,0
04432,1Eh,F6h,70h,0,1,0,0
04448,FFh,00h,00h,0,1,0,0
04452,1Eh,F6h,70h,0,1,0,0
04480,FFh,00h,00h,0,1,0,0
04484,1Eh,F6h,70h,0,1,0,0
04504,1Dh,FFh,F0h,0,1,0,0
04512,1Eh,F6h,70h,0,1,0,0
04516,FFh,00h,00h,0,1,0,0
04532,1Eh,F6h,70h,0,1,0,0
